Pub Name,Pub Website,Pob Longitude,Pub Latitude,Choir,Pub Description
The Cockpit,www.professorharbottle.co.uk/pub/londoncity/cockpit.html,-0.101354,51.512945,"St Paul's (London Cathedral), London","Traditional old boozer serving Marston's Pedigree, Courage Best and Courage Directors. Food - none on Sunday but I think they do bar snacks during the week - it's not really a foodie pub but there are plenty of places to eat nearby. Very historic pub - the low-level area of the bar surrounded by a gallery is the original Cockpit -cock fighting took place here in days gone by. Nowadays the bitching of the Vicars Choral is the nearest we get to it."
The Market Porter,fancyapint.com/pubs/pub470.html,-0.091058,51.505161,"Southwark Cathedral, London",
The Old Thameside Inn,www.ultimatepubguide.com/pubs/info.phtml?pub_id=65,-0.091919,51.506983,"Southwark Cathedral, London",
Jugged Hare,www.london-drinking.com/204.htm,-0.138761,51.493303,"Westminster Cathedral (RC), London",
Sinclair's Oyster Bar,www.beerintheevening.com/pubs/s/11/1172/Sinclairs_Oyster_Bar/Manchester,-2.244483,53.484739,Manchester Cathedral,
The Bridge Hotel,www.thebridgehotel-newcastle.co.uk/,-1.609714,54.969005,Newcastle Cathedral,the brew of choice is the Deuchars IPA
The Adam and Eve,www.adamandevenorwich.co.uk/,1.303175,52.633828,Norwich Cathedral,"Affectionately known as the Accident and Emergency by the choir! The Cathedral choir pub, a little expensive but good food, good beer and a good welcome"
The Bear,www.greatbeer.co.uk/oxfbein.htm,-1.255868,51.751822,"Christ Church Cathedral, Oxford",
The Brewery Tap,www.oakham-ales.co.uk/brewerytap,-0.24809,52.575874,Peterborough Cathedral,"Largest brewpub, housing part of Oakham Ales' brewery. Always a good selection of ales. Serves Thai food. Threatened with closure when the surrounding area is redeveloped; there is an ongoing campaign to keep it open. The brewery also owns Charters."
The College Arms,www.jdwetherspoon.co.uk/pubs/pub-details.php?PubNumber=236,-0.241924,52.575045,Peterborough Cathedral,The best you can say for it is that it's conveniently close to the Bombay Brasserie and other eateries. Part of the Wetherspoons chain.
The Dolphin,www.ultimatepubguide.com/pubs/info.phtml?pub_id=385,-1.104172,50.789909,Portsmouth Cathedral,
One-Eyed Rat,www.one-eyed-rat.freeserve.co.uk/,-1.52002,54.137799,Ripon Cathedral,"Allhallowgate - two minutes' walk from the cathedral. Usually five or six real ales, changed every week or so apart from Black Sheep and Landlord which are constant. They do have several good Belgian/German bottled beers. Pleasant beer garden with pool table. 'Proper' bar billiards inside. No food apart from the usual prawn/cheese'n'onion/hedgehog crisps. There's a good chippy at the top of Allhallowgate."
The Coopers Arms,,0.501601,51.387994,Rochester Cathedral,Within staggering distance of the Cathedral. Courage is available plus one guest ale.
Farmer's Boy,www.beerintheevening.com/pubs/show.shtml/1783/Farmers_Boy/St_Albans,-0.33325,51.748422,St Albans Cathedral,"London Road. The Farmer's Boy is still the regular Friday night haunt (post-evening rehearsal). It brews its own excellent real ales, including Farmer's Joy. Friendly environment and alsatian. Dippy barmaid with multi-coloured hair extensions, who has developed an alarming crush on our assistant organist, Simon Johnson, after coming to solemn eucharist one morning and hearing one of his speciality offertory improvisations. Food (including all day breakfast) alleged to be good, though we've never sampled it, as we tend to adjourn to the Mumtaj further down the London Road."
Lower Red Lion,www.lowerredlion.co.uk/,-0.34791,51.751992,St Albans Cathedral,"On Saturdays and Sundays we have transferred our allegiance to the Lower Red Lion in Fishpool Street (beyond the west end of the cathedral). JHB and London Pride are the regulars, but there's also a wide variety of guest ales, which appears to change weekly, as befits one of the original real ale pubs in the city where CAMRA was born. A historic small pub in a picturesque old street it has the advantage of having no piped music. Cosy and traditional with one real (but two fake) open fires, but tolerant of boisterous lay clerk conversation. Nice beer garden. Sunday lunch available, but nothing to write home about. "
The Goat,www.thisislocallondon.co.uk/archive/display.var.182990.0.the_goat_sopwell_lane_st_albans.php,-0.337859,51.748343,St Albans Cathedral,"Sopwell Lane. A lovely victorian building with plenty of space.  Serves 3 real ales and excellent food both day and evening. We still occasionally visit the Goat, but no longer on a Sunday evening because of the extremely invasive pub quiz. The landlord (who shouts the questions through a PA) told us once too often to keep the noise of our conversation down because we were disturbing the quiz groupies. Good Spitfire and Adnams, though."
"The Angel Hotel, Angel Hill.",www.theangel.co.uk/,0.715785,52.244278,"St Edmundsbury Cathedral, Bury St Edmunds","The Angel Hotel closed its Pickwick Bar in summer 2006. The hunt continues for a regular Friday evening haunt, and The Fox on Eastgate St is now looking a favourite."
"Mason's Arms, Whiting Street.",www.stedmunds.co.uk/commerce/category/540.html,0.713167,52.243516,"St Edmundsbury Cathedral, Bury St Edmunds",Used by the Lay Clerks for Sunday lunch. Greene King IPA + guest. to Used by the Lay Clerks for Sunday lunch. Good but inexpensive food. Excellent Greene King IPA + guest.
"The Nutshell, 17 The Traverse.",en.wikipedia.org/wiki/Nutshell_(Bury_St_Edmunds_pub),0.712738,52.244961,"St Edmundsbury Cathedral, Bury St Edmunds",occasionally; Claims to be the UK's smallest pub. to A favourite with the Lay Clerks after concert rehearsals. Also favoured by visiting brass players. Claims to be the UK's smallest pub.
The Haunch of Venison,www.beerintheevening.com/pubs/s/14/1430/Haunch_of_Venison/Salisbury,-1.796431,51.069001,Salisbury Cathedral,
Fagans,www.sheffieldpub.co.uk/pubs/viewpub.php?id=112,-1.475037,53.383229,Sheffield Cathedral,for pork scratchings
Brown Bear,sheffpub.sheffnet.co.uk/pubs/pubseeker.asp?pubid=188,-1.467884,53.380536,Sheffield Cathedral,cheap session beers
Cask and Cutler,www.coffeebeer.co.uk/pintpleasures/caskcutler.html,-1.480446,53.388475,Sheffield Cathedral,real ale
Wig and Pen,www.sheffieldpubs.fsnet.co.uk/Business/pubs/shenanigans.htm,-1.471174,53.383212,Sheffield Cathedral,drinks with clergy
The Admiral Rodney,www.theadmiralrodney.com/home.htm,-0.954555,53.07861,Southwell Minster,Good choice of real ales - busy social pub in middle of town - our Thursday night haunt and the location of the unmissable Monday night quiz
The Hole in the Wall,www.beerintheevening.com/pubs/s/17/17436/Hole_in_the_Wall/York,-1.084942,53.962764,York Minster,
The Three Legged Mare,www.beerintheevening.com/pubs/s/25/25259/Three_Legged_Mare/York,-1.084688,53.962358,York Minster,
The Old Ale House,www.greatbeer.co.uk/corolal.htm,-5.048673,50.263059,Truro Cathedral,
The City Inn,www.greatbeer.co.uk/corciin.htm,-5.056738,50.266499,Truro Cathedral,Sundays
Harry's Bar,,-1.503403,53.681569,Wakefield Cathedral,"Known affectionately as Hairy's Bra. Small pub, unobtrusive music, TV, very good quality of occasional live music. Four real ales always two from the local Ossett Brewery, whose 'silver King' is outstanding. No food, but Harry's is joined to the Spice Cottage, a very good value Indian with first class food when we are all knackered after Thursday Evensong."
Black Rock,,-1.498421,53.682878,Wakefield Cathedral,"Emergency Pub - by that we mean one we can run to (100 yards from west end) between rehearsal and service, concert, etc. This is a genuine Wakefield working men's boozer, only real ale is Tetley's Cask but you will struggle to find a better pint of said beer. Apocryphal story that the landlady exhorted a regular to 'stop fu**ing swearing: Can't y'see t'cathedral choir are in!'"
City Arms,www.thecityarmsatwells.com,-2.648518,51.208087,Wells Cathedral,Located in the Old Jail (c14?) - bottom of Wells High Street. No smoking and smoking rooms. Restaurant upstairs - good food; prices range from Â£5-Â£15. Beer is the best in wells - 5-6 different real ales. ' Penny lee is landlady. Small yard for use in decent weather.
The Crown,www.crownatwells.co.uk/,-2.645384,51.209192,Wells Cathedral,"Market square. Central and nearest pub to cathedral. Beer is poor. Lager (Amstel/Stella) on draught is good. Anton's Brasserie, its restaurant, is worth a shout."
The Wykeham Arms,www.accommodating-inns.co.uk/wykeham/,-1.314991,51.058486,Winchester Cathedral,
The Eclipse Inn,www.beerintheevening.com/pubs/s/15/15707/Eclipse_Inn/Winchester,-1.314751,51.062171,Winchester Cathedral,
The Cardinal's Hat,www.beerintheevening.com/pubs/show.shtml/7820,-2.218598,52.189367,Worcester Cathedral,"Apparently the oldest pub in Worcester - now run by Austrians who serve variations on a certain Austrian beer, served in 0.3l, 0.5l and 1.0l. Absolutely fantastic place."
Teuchters,,-3.211965,55.949429,"St Mary's Episcopal Cathedral, Edinburgh",
Golden Slipper,www.goldenslipper.co.uk/,-1.079327,53.962173,York Minster,
The Courtyard,www.itchyleeds.co.uk/venues/664.html,-1.547487,53.800548,"Cathedral (RC), Leeds",
The Prince of Wales,gkpubs.co.uk/pubs-in-east-molesey/prince-of-wales-pub/,-0.344333,51.402864,"Chapel Royal, Hampton Court Palace, London",
St Mary's Gate,www.stmarysgate.co.uk/,-0.561541,50.856183,"Cathedral (RC), Arundel",
The Yarborough Hunt,,-0.495152,53.551676,"St James's Parish Church, Grimsby",
Thistle Hotel,,-3.216886,55.950063,"St Mary's Episcopal Cathedral, Edinburgh",
Ossian's,,-3.213299,55.945992,"St Mary's Episcopal Cathedral, Edinburgh",
Flowers of the Forest,,-0.106553,51.498794,"St George's Cathedral (RC), London",every Sunday from 12.45 onwards
The Old Bull,www.brecon.co.uk/local/bulls-head/,-3.391228,51.949849,Brecon Cathedral,
The Black Lion,www.sabrain.com/index.cfm?fuseAction=pub.pubDetails&PubID=42CCA7D9-65B8-F208-5814FFF9C714B880,-3.219278,51.493446,Llandaff Cathedral,
The Tredegar Arms,,-3.046623,51.57764,Newport Cathedral,
Bryn Dinas,www.pubinnguide.com/pubdetailsidx15876.asp,-3.440676,53.257824,St Asaph Cathedral,
The Farmers Arms,www.farmersstdavids.co.uk/farmersstdavids/,-5.268045,51.880807,St David's Cathedral,
The Eagle,,0.118282,52.204105,"King's College, Cambridge",
The Ship Inn,,-0.139868,53.511033,"St James's Parish Church, Grimsby",
Tap and Spile,,-0.087229,53.567036,"St James's Parish Church, Grimsby",
The Maypole,www.itchycambridge.co.uk/venues/230.html,0.118665,52.209385,"St John's College, Cambridge","The proprietors of the Maypole, Mario and Vincent Castiglione, are also enthusiastic patrons of the Gentlemen of St John's. Good food, reasonably priced, available all day. The Baron of Beef got an All-Bar-One style refit and now isn't attended by the choral scholars."
Maypole,www.itchycambridge.co.uk/venues/230.html,0.118665,52.209385,"Clare College, Cambridge",
The Palace,www.leeds.angle.uk.com/eatndrink/pubs/palace.cgi,-1.53492,53.795049,"Parish Church, Leeds",
The Red Lion,www.pubs.com/pub_details.cfm?ID=231,-0.137877,51.505815,"Chapel Royal, St James's Palace, London",
The Angel and Greyhound,www.beerintheevening.com/pubs/s/25/2575/Angel_and_Greyhound/Oxford,-1.242979,51.750388,"Magdalen College, Oxford",
The King's Arms,www.beerintheevening.com/pubs/s/21/2185/Kings_Arms/Oxford,-1.254307,51.75513,"New College, Oxford",
The Bell,www.dursley-cotswolds-uk.com/Entrance.html?/bell_hotel_tewkesbury.htm,-2.162537,51.990884,Tewkesbury Abbey,
The Zetland Arms,www.geocities.com/camrahow/howwaza.htm,-1.588088,52.281507,"Collegiate Church of St Mary, Warwick",
The Carpenter's Arms,www.beerintheevening.com/pubs/show.shtml/6783/Carpenters_Arms/Windsor,-0.606765,51.482333,"St George's Chapel, Windsor","Listed in the Good Beer Guide - fantastic ale, cheapish and serviceable food, lovely landlady - what more need we say!"
The King and Castle,www.pubfoodguide.com/pubs/windsor-olde-king-and-castle.htm,-0.608766,51.483769,"St George's Chapel, Windsor","The antidote to the Horse and Groom because it's so dirt cheap - good pub food, always a table (though the staff are usually clueless)."
The Barony Bar,,-3.188962,55.958063,"St Mary's RC Cathedral, Edinburgh",
The Lamb and Flag,www.lambandflagoxford.com/,-1.25948,51.757734,"St John's College, Oxford",
The Draper's Arms,www.jdwetherspoon.co.uk/pubs/pub-details.php?PubNumber=5362,-0.245947,52.572974,Peterborough Cathedral,"Our usual venue. An above average branch of Wetherspoons, with a good range of regular and guest beers at reasonable prices."
Jolly Sailor,www.hillingdontimes.co.uk/archive/display.var.200988.0.the_jolly_sailor_sandridge_road_st_albans.php,-0.332332,51.75839,"St Peter's Parish Church, St Albans",We usually go up the Jolly Sailor (hur hur) for a Broadside.
Brown Bear,www.sheffieldpubs.fsnet.co.uk/Business/pubs/brownbear.htm,-1.467884,53.380536,"The Cathedral Church of St Marie (RC), Sheffield",
The Wig and Pen,,1.299498,52.63262,Norwich Cathedral,drinks with clergy
The Glasshouse (JDWS),,1.29733,52.632633,Norwich Cathedral,"Typical Wetherspoon fayre, good for visiting choirs on a Saturday, close and quick food, also children s area/room."
St Andrew's Tavern,,1.294198,52.630692,Norwich Cathedral,
Kentigern Arms,,-3.445222,53.256934,St Asaph Cathedral,Kentigern Arms - where the lay clerks relax after the Sunday Eucharist. The Assistant Organist at the Cathedral also doubles up as the pub pianist for community singing every Friday evening.
The Royal Blenheim,,-1.259136,51.750919,"Christ Church Cathedral, Oxford",Fine Everards ales
The King's Head,,1.296236,52.635159,Norwich Cathedral,Voted Norfolk pub of the year 2006.
The Postal Order,,-2.482395,53.746655,Blackburn Cathedral,"It's the pub right next to the Cathedral and it used to be the central sorting office, hence the name. Part of the Wetherspoons chain so plenty of good beers/real ales on offer (all at room temperature) as well as strong continental lagers (Stella on draught - mmmmmmm!). There are several choirs associated with the Cathedral and most choir members can be located in The Postal Order after rehearsals."
Cast,www.castrestaurant.co.uk/,-1.156525,52.954106,"St Barnabas' Cathedral (RC), Nottingham","This retail unit used to be Tynemill's The Limelight, but it is now owned by Monkey Boy Holdings Ltd, and is called Cast. The staff and facilities are excellent. The holding company also have two restaurants known as Scruffy's in the city. There are lots of eateries around, particularly curry houses, on the nearby Maid Marian Way (out of the North porch, turn right, walk down to the roundabout and bear right down the hill) - look for Mem Saab, 4550 Miles from Delhi, etc."
The Fat Cat,,-1.471438,53.388549,Sheffield Cathedral,"23 Alma St S3 8SA 0114 249 4801 Fat Cat Brewery - home of Warby's favorite, the world renowned Pale Rider. Good sample of Belgium beer (including the hot fruit stuff in test tubes with wooden holder). Bare boards, real fires - Wakefield never wanted to leave 10/10."
The Duke of Wellington (The Welly),www.dukeofwellingtonnorwich.co.uk,1.293919,52.642243,Norwich Cathedral,A ten minute walk but well worth it.14 real ales and if you want food they will provide plates and implements and order a takeaway to eat in the pub.
The Shed,www.cidershed.co.uk,1.300206,52.643323,Norwich Cathedral,"Nearest Micro Brewery, sister pub to the Fat Cat, the only pub to win national camra pub of the year award twice! Good music on a Friday night."
The Fat Cat,www.fatcatpub.co.uk/,1.275615,52.635003,Norwich Cathedral,A 20min walk or 5min drive will get you to this pub which has won the National Camra pub of the year award twice!
The Queen's Head,,-1.832592,52.681741,Lichfield Cathedral,"The Queen's Head is the pub formerly favoured by the Lay Vicars, but for the serious beer lover its selection of five different beers on tap make it worth a visit! Always-beers include Timothy Taylor's Landlord and Pedigree; there is a large range of guest beers."
The Victoria,,-0.542707,53.235941,Lincoln Cathedral,The Victoria is an excellent Camra real ale pub
"Old Cannon Brewery, Cannon Street.",www.oldcannon.co.uk,0.714776,52.249598,"St Edmundsbury Cathedral, Bury St Edmunds",A real favourite with the Lay Clerks. Ale brewed on site with excellent food and good accomodation. to A real favourite with the Lay Clerks. Ale brewed on site with excellent food and good accomodation.
The Coach and Horses,,1.311042,52.626824,Norwich Cathedral,Micro brewery and good food Ideal for that pint before catching a train out of norwich if visiting
The Bell Hotel JDWS,,1.294981,52.627345,Norwich Cathedral,Typical wetherspoons central to city
The Fly in the Loaf,,-2.972187,53.401869,Liverpool Cathedral,
The Market Tavern,,-1.57598,54.777276,Durham Cathedral,We don't really go to the Shakespeare any more.
The Woodman,,-1.566581,54.778761,Durham Cathedral,
Two Chairmen,,-0.131642,51.500648,"Westminster Abbey, London","Cosy pub a few minutes walk from the Abbey with a range of half a dozen real ales and traditional pub food (pies, bangers and mash).  The sedan bar upstairs is lovely in the winter when they light the fire and you can sink into a leather sofa to toast your feet.  The whole pub can get very crowded in the summer, when people just spill out onto the pavement."
Duttons,,-2.890541,53.191006,Chester Cathedral,"Duttons is at 10-12 Godstall Street, Chester.  Very convenient for the Cathedral (was there in 2004)!  No pub website."
The King's Head,,-1.831347,52.683446,Lichfield Cathedral,
Fallons,,-6.273537,53.339022,"St Patrick's Cathedral, Dublin",
Two Sawyers,www.twosawyerscanterbury.com/,1.086144,51.276937,Canterbury Cathedral,
The Wyndham Arms,,-1.787917,51.073182,Salisbury Cathedral,"27 Estcourt Road SP1 3AS 01722 331026 As fine a pub for very serious beer drinkers as you will find. The site of the old Hopback Brewery, they sell the full range of Hopback seasonal beer. No music, board games encouraged, lots of rooms, hearty bar food, \""interesting\"" characters to talk to. Wakefield gave it 10/10  "
The Fountain Inn,www.fountaininn.co.uk/,-2.641568,51.211588,Wells Cathedral,
The Wheatsheaf,www.beerintheevening.com,0.087203,53.538267,"St James's Parish Church, Grimsby",
The Victoria,,-1.549769,53.800802,"Cathedral (RC), Leeds",Our usual post rehearsal haunt...
The Dog and Bone,www.dogandbonelincoln.co.uk/,-0.529403,53.230212,Lincoln Cathedral,"A wonderful, welcoming traditional pub, real fires, no bandits, good range of real ale. Recently voted Community pub of the Year 2009"
The Tilted Wig,www.thetiltedwig.co.uk/,-1.590421,52.28193,"Collegiate Church of St Mary, Warwick",
The New Inn,,-1.79605,51.067048,Salisbury Cathedral,
The Cloisters,,-1.793346,51.067155,Salisbury Cathedral,
whitefriars,,-1.503045,52.406542,Coventry Cathedral,
Charters,www.oakhamales.com/chartershome1.asp,-0.242235,52.568173,Peterborough Cathedral,"Housed in a barge on the River Nene. Particularly worth a visit in the summer, when you can enjoy a pint in its beer garden. Owned by Oakham Ales, and always has a good range of beers, from Oakham and other breweries."
Peterborough Beer Festival,www.beer-fest.org.uk/,-0.235261,52.568212,Peterborough Cathedral,"Not a pub as such, but as the largest regional CAMRA beer festival (with about 40,000 visitors each year), it deserves a mention. Held in huge marquees on the river embankment, with 350 real ales, in the week leading up to the August Bank Holiday."
The Seven Stars,,1.080093,51.280118,Canterbury Cathedral,THe current favoured number one!
The Saracen's Head,,-0.955724,53.07803,Southwell Minster,This historic inn has been under new management since 2011. The bars have been ruined. Lay Clerks' view of the beer keeping is that it is abysmal. Only now occasionally used.
The Barrels,,-2.710318,52.054324,Hereford Cathedral,Tap room for Herefordshire's best brewery.  No.1 choice. There is a Friday happy hour but we're rarely allowed out in time to take advantage of it
Riverbank,,-5.050116,50.264374,Truro Cathedral,The pub the Truro Gents Frequent. Very convenient for the scholars considering the proximity to the Scholarly.
The Coach House,www.coachhousechester.co.uk/,-2.892408,53.192098,Chester Cathedral,"Opposite Abbey Square gate.  Usually at least 2 Thwaites beers plus guest and well kept.  Good food, although service can be slow.  "
The Hearty Goodfellow,,-0.947388,53.076251,Southwell Minster,"Range of 6 changing guest beers, good wines, excellent lunch menu and very friendly staff - now favoured for Sunday lunches. Delightful Beer Garden."
The Old Coach House,,-0.94507,53.076006,Southwell Minster,Many well kept guest ales including some from local Nottingham Brewery. No food but Sunday night Quiz (usually attended and won by Lay-clerks) includes a curry/chilli
The Plough,,-2.221362,52.19014,Worcester Cathedral,
The Swan and Three Cygnets,www.beerintheevening.com/pubs/s/32/3215/Swan_and_Three_Cygnets/Durham,-1.572654,54.775964,Durham Cathedral,"A Samuel Smith's pub, fantastic beer served by beer drinkers, at the lowest prices outside a student bar. The favourite of many of the College Chapel Choirs."
The Victoria Inn,www.victoriainn-durhamcity.co.uk/,-1.570524,54.772072,Durham Cathedral,"Brilliant old-man's CAMRA pub - great selection of local real ales, rotated regularly. Great staff who won't push you out when the doors lock..."
The Three Judges,,-4.299516,55.87039,"St Mary's Episcopal Cathedral, Glasgow","The Three Judges, at the bottom of Byres Road in the fashionable West End of the city, serves immaculate Real Ale and is well worth a visit.  A bit too far from St Mary's Cathedral to be a hostelry frequented after services or rehearsals, nevertheless it is frequented by several of the choir members at other times.  Ten different changing guest ales, often including real cider.  And the pork pies, when they have them, are awesome!"
The Barley Mow,,-0.131728,51.495004,"Westminster Abbey, London","Sunday lunchtime haunt for Drome and Abbey choirs since the demise of the Buckingham Arms.  Good selection of real ales, regularly changing, and a choice of Sunday roasts."
Vertigo,www.vertigotruro.com,-5.050246,50.263764,Truro Cathedral,
The Albion,www.thealbionclifton.co.uk/,-2.617986,51.455157,Bristol Cathedral,
The Barley Mow,,-0.13145,51.494851,"Westminster Cathedral (RC), London",
The Boathouse,www.pub-explorer.com/cambs/pub/boathousepeterborough.htm,-0.266848,52.571055,Peterborough Cathedral,"A pleasant riverside walk away, with a substantial beer garden. Greene King beers, and usually a guest ale. Food - fairly standard pub fare."
Hand and Heart,,-1.15998,52.955283,"St Barnabas' Cathedral (RC), Nottingham",
Dogma,,-1.508453,52.410024,Coventry Cathedral,
Gambrino Bar,,-4.27638,55.873716,"St Mary's Episcopal Cathedral, Glasgow","The staff of the Lansdowne Bar, just round the corner and the cathedral choir's long-time haunt, pissed us off once too many times, with their refusing to replace a pint of IPA which was clearly off, closing the kitchen early, and moving a booking for 30 people to elsewhere in the premises while at the same time telling us \""and you've only got 2 hours before we need you out\"".  So for a couple of years we've been going to Gambrino Bar, straight across the road from its parent restaurant, Gambrinos (funnily enough), and a matter of 50 yards due west of the Cathedral on the same side of the road. A good selection of international beers and lagers, although not majoring in Real Ale, and in amongst a decent menu they always have good two-for-one pizzas, and they sell Wasabi peas!"
The Bon Accord,,-4.271412,55.864162,"St Mary's Episcopal Cathedral, Glasgow","In truth a bit too far from the cathedral for regular after-service visits, but the Bon Accord is pretty much the original Glasgow Real Ale pub, and it's still up there with the best of them with a big range of well kept beers, and decent bar food."
The Hengler's Circus,,-4.26652,55.865661,"St Mary's Episcopal Cathedral, Glasgow","The closest Wetherspoon's bar to the Cathedral, the choir doesn't go here after services, but we have been known to occasionally frequent it on non-choir nights."
Prince of Wales,www.pub-explorer.com/olpg/princeofwalesinn/lincoln/index.htm,-0.538309,53.235582,Lincoln Cathedral,"Recently refurbished pub in the charming Bailgate area of uphill Lincoln. Not a great choice of Ales at the time of writing, but Deuchars IPA slips down nicely, if that's your thing.  More of a 'let's go there for a change' than a regular haunt."
Wortley Almshouses,,-0.245326,52.575196,Peterborough Cathedral,"A Samuel Smiths pub, so a limited selection of ales, but cheap. Can usually be relied upon to be quiet on a Friday or Saturday night.  An attractive conversion of a former workhouse, which was (reputedly) Dickens' inspiration for Oliver Twist."
The Final Whistle,,-0.947067,53.081981,Southwell Minster,"Superb range of 10 real ales and 6 real ciders. Excellent bar snacks include various sizes of pork pies, pasties, cheese and biscuits etc."
