Cathedral City,Cathedral Name,Cathedral Full Title,Cathedral Website,Choir Website,Cathedral Postcode,Cathedral Longitude,Cathedral Latitude
Peterborough,Cathedral,Peterborough Cathedral,www.peterborough-cathedral.org.uk,,PE1 1XS,-0.239,52.5726
Portsmouth,Cathedral,Portsmouth Cathedral,www.portsmouthcathedral.org.uk,,PO1 2HH,-1.10464,50.790242
Ripon,Cathedral,Ripon Cathedral,www.riponcathedral.org.uk,,HG4 1QS,-1.519586,54.135586
Rochester,Cathedral,Rochester Cathedral,www.rochestercathedral.org,,ME1 1SX,0.503118,51.388815
St Albans,Cathedral,St Albans Cathedral,www.stalbanscathedral.org.uk,,AL1 1BY,-0.34154,51.749888
Bury St Edmunds,St Edmundsbury Cathedral,"St Edmundsbury Cathedral, Bury St Edmunds",www.stedscathedral.co.uk/,,IP33 1LS,0.716729,52.243805
Salisbury,Cathedral,Salisbury Cathedral,www.salisburycathedral.org.uk,,SP1 2EF,-1.795449,51.065268
Sheffield,Cathedral,Sheffield Cathedral,www.sheffield-cathedral.co.uk,,S1 1HA,-1.469552,53.383078
Southwell,Minster,Southwell Minster,www.southwellminster.org.uk,,NG25 0JP,-0.954061,53.076844
Truro,Cathedral,Truro Cathedral,www.trurocathedral.org.uk,,TR1 2AF,-5.051087,50.264155
Wakefield,Cathedral,Wakefield Cathedral,www.wakefield-cathedral.org.uk,,WF1 1HG,-1.4968,53.682988
Wells,Cathedral,Wells Cathedral,www.wellscathedral.org.uk,,BA5 2UE,-2.644905,51.21075
Winchester,Cathedral,Winchester Cathedral,www.winchester-cathedral.org.uk,,SO23 9LS,-1.31438,51.060191
Worcester,Cathedral,Worcester Cathedral,www.cofe-worcester.org.uk/cathedral,,WR1 2LH,-2.219981,52.187971
York,Minster,York Minster,www.yorkminster.org,,YO1 7JF,-1.081938,53.962208
Armagh,St Patrick's Cathedral,"St Patrick's Cathedral, Armagh",www.stpatricks-cathedral.org,,BT61 7DY,-6.657474,54.349364
Belfast,St Anne's Cathedral,"St Anne's Cathedral, Belfast",www.belfastcathedral.org,,BT1 2HB,-5.927966,54.603206
Londonderry,St Columb's Cathedral,"St Columb's Cathedral, Londonderry",,,BT48 6RQ,-5.927966,54.603206
Aberdeen,St Andrew's Cathedral,"St Andrew's Cathedral, Aberdeen",www.cathedral.aberdeen.anglican.org,,AB24 5AX,-2.093179,57.148881
Dundee,St Paul's Cathedral,"St Paul's Cathedral, Dundee",www.stpaulscathedraldundee.org,,DD1 1TD,-2.967926,56.46093
Grimsby,St James's Parish Church,"St James's Parish Church, Grimsby",,,DN31 1EP,-0.090072,53.564267
Edinburgh,St Mary's Episcopal Cathedral,"St Mary's Episcopal Cathedral, Edinburgh",www.cathedral.net,,EH12 5AW,-3.216013,55.948796
Glasgow,St Mary's Episcopal Cathedral,"St Mary's Episcopal Cathedral, Glasgow",www.cathedral.glasgow.anglican.org,,G4 9JB,-4.27494,55.873555
Inverness,Cathedral,Inverness Cathedral,www.invernesscathedral.co.uk,,IV3 5NS,-4.231313,57.474894
Oban,St John's Episcopal Cathedral,"St John's Episcopal Cathedral, Oban",www.argyll.anglican.org/parish26.htm,,PA34 5DJ,-5.470332,56.41496
Perth,St Ninian's Cathedral,"St Ninian's Cathedral, Perth",perthcathedral.co.uk,,PH1 5PP,-3.43508,56.398526
Bangor,Cathedral,Bangor Cathedral,,,LL57 1RL,-4.126765,53.226391
Brecon,Cathedral,Brecon Cathedral,www.breconcathedral.org.uk,,LD3 9DP,-3.392195,51.951025
Llandaff,Cathedral,Llandaff Cathedral,www.llandaffcathedral.org.uk,,CF5 2LA,-3.218401,51.496224
Newport,Cathedral,Newport Cathedral,www.churchinwales.org.uk/monmouth/diocese/cathedral/,,NP20 4HJ,-3.004729,51.586135
St Asaph,Cathedral,St Asaph Cathedral,www.stasaphcathedral.org.uk,,LL17 0RD,-3.442175,53.25728
St David's,Cathedral,St David's Cathedral,www.stdavidscathedral.org.uk,,SA62 6RH,-5.269707,51.880877
Cambridge,King's College,"King's College, Cambridge",www.kings.cam.ac.uk/chapel/,,CB2 1ST,0.117239,52.20433
Cambridge,St John's College,"St John's College, Cambridge",www.joh.cam.ac.uk/chapel_and_choir,,CB2 1TP,0.11738,52.208842
Cambridge,Clare College,"Clare College, Cambridge",,,CB2 1TL,0.115392,52.204894
Sheffield,The Cathedral Church of St Marie (RC),"The Cathedral Church of St Marie (RC), Sheffield",,,S1 2JB,-1.467497,53.381469
Edinburgh,St Mary's RC Cathedral,"St Mary's RC Cathedral, Edinburgh",www.stmaryscathedral.co.uk,,EH1 3JD,-3.188443,55.956298
Oxford,St John's College,"St John's College, Oxford",www.sjc.ox.ac.uk,,OX1 3JP,-1.259067,51.75641
Leeds,Parish Church,"Parish Church, Leeds",www.leedsparishchurch.org.uk,,LS2 7DJ,-1.536068,53.795175
London,"Chapel Royal, St James's Palace","Chapel Royal, St James's Palace, London",,,W1K 5SH,-0.147384,51.513699
London,"Chapel Royal, Hampton Court Palace","Chapel Royal, Hampton Court Palace, London",,,KT8 9AU,-0.33767,51.403813
Nottingham,St Barnabas' Cathedral (RC),"St Barnabas' Cathedral (RC), Nottingham",www.stbarnabasnottingham.org.uk,,NG1 5AE,-1.157686,52.954309
London,Westminster Abbey,"Westminster Abbey, London",www.westminster-abbey.org,,SW1P 3PA,-0.128108,51.498762
Arundel,Cathedral (RC),"Cathedral (RC), Arundel",www.arundelcathedral.org,,BN18 9AY,-0.558484,50.854418
London,King's College,"King's College, London",www.kcl.ac.uk/about/structure/dean/chaplaincy/strand/chapel,,WC2R 2LS,-0.116938,51.510732
Oxford,Magdalen College,"Magdalen College, Oxford",www.magd.ox.ac.uk/college_life/chapel.shtml,,OX1 4AU,-1.246466,51.751825
Oxford,New College,"New College, Oxford",www.new.ox.ac.uk/The_Chapel_and_Choir/index.php,www.newcollegechoir.com,OX1 3BN,-1.251524,51.754312
Tewkesbury,Abbey,Tewkesbury Abbey,www.tewkesburyabbey.org.uk,,GL20 5RZ,-2.160766,51.990813
Warwick,Collegiate Church of St Mary,"Collegiate Church of St Mary, Warwick",www.stmaryswarwick.org.uk,www.stmaryswarwick.org.uk,CV34 4RA,-1.588296,52.282205
Windsor,St George's Chapel,"St George's Chapel, Windsor",www.stgeorges-windsor.org,,SL4 1NJ,-0.60657,51.483994
St Albans,St Peter's Parish Church,"St Peter's Parish Church, St Albans",www.stpeterschurch.uk.com,,AL1 3HG,-0.335472,51.754945
Cambridge,Magdalene College,"Magdalene College, Cambridge",,www.magdalenechoir.org.uk,CB3 0AG,0.115976,52.210252
London,St George's Cathedral (RC),"St George's Cathedral (RC), London",www.southwark-rc-cathedral.org.uk,,SE1 7HY,-0.108837,51.498246
Beverley,Beverley Minster,"Beverley Minster, Beverley",beverleyminster.org.uk,,,-0.424593,53.839298
Edinburgh,St Giles' Cathedral,"St Giles' Cathedral, Edinburgh",www.stgilescathedral.org.uk,,EH1 1RE,-3.19089,55.949544
Dublin,St Patrick's Cathedral,"St Patrick's Cathedral, Dublin",www.stpatrickscathedral.ie,,,-6.271538,53.33959
Dublin,Christ Church Cathedral,"Christ Church Cathedral, Dublin",www.christchurchdublin.ie,,,-6.271328,53.343481
Dublin,St Mary's Pro Cathedral,"St Mary's Pro Cathedral, Dublin",www.procathedral.ie,,,-6.259059,53.350937
